

John Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Otty
Gender	Male
Abode	Upper Mill Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1829
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1828 - 1829, Page 342, Entry 2335
Source	LDS Film 93834
Parent Of	William Luke Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129767&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129767&Relationship=2ndParent



