

Moses Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088556
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Pulford
Gender	Male
Abode	Addison St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1816
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1815 - 1816, Page 151, Entry 1208
Source	LDS Film 1656378
Parent Of	Elizabeth Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088556&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088556&Relationship=2ndParent



