

John Brotherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brotherton
Gender	Male
Abode	Russell Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1823
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1821 - 1823, Page 2, Entry 13
Source	LDS Film 93834
Parent Of	Mary Ellen Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106974&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106974&Relationship=2ndParent



