

William Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughson
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1756
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Sep 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 17
Source	LDS Film 1656376
Parent Of	Ann Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007996&Relationship=Baptised



