

Leanora Kinveg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242818
First Name (With Contractions)	Leanora
First Name (Without Contractions)	Leanora
Surname	Kinveg
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Unknown
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1857
Register	Baptisms 1856 - 1857, Page 361, Entry 2885
Source	LDS Film 93887
Parent Of	Eleanor Kinveg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242818&Relationship=Baptised
Married To	Henry Kinveg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242818&Relationship=1stParent



