

Charles Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219317
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Latham
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1768
Date Of Child's Birth	8 Jul 1768
Register	Baptisms 1750 - 1783, Page 16, Entry 39
Source	LDS Film 1546062
Parent Of	Thomas Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219317&Relationship=Baptised



