

Abraham Ward Collard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193396
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Middle or Other Names	Ward
Surname	Collard
Gender	Male
Abode	Brougham Terrace
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1848
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Dec 1825
Adult Baptism	TRUE
Notes	of Riper Years
Register	Baptisms 1847 - 1848, Page 229, Entry 1827
Source	LDS Film 93885
Parent Of	Edward Barry Collard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193396&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193396&Relationship=2ndParent



