

Ann Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130158
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cannon
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Harford Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1829
Register	Baptisms 1828 - 1829, Page 221, Entry 1764
Source	LDS Film 93877
Parent Of	Mary Alice Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130158&Relationship=Baptised
Married To	George Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130158&Relationship=1stParent



