

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Eldon Place
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1842
Occupation (As Documented)	Master of the Moorfields School
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	7 Sep 1842
Register	Baptisms 1842, Entry 4
Source	LDS Film 1068892
Parent Of	Elizabeth Charlotte Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172949&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172949&Relationship=2ndParent



