

Hezakiah Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106194
First Name (With Contractions)	Hezakiah
First Name (Without Contractions)	Hezakiah
Surname	Brown
Gender	Male
Abode	Church St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1822
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1822 - 1823, Page 160, Entry 2228
Source	LDSNo 1656418
Parent Of	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106194&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106194&Relationship=2ndParent



