

Michael Leach Allot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294671
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	Leach
Surname	Allot
Gender	Male
Abode	Kirkdale
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Jan 1847
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	8 Jan 1847
Register	Baptisms 1835 - 1866, Page 123, Entry 1
Source	LDS Film 1647560
Parent Of	Elizabeth Allot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294671&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294671&Relationship=2ndParent



