

Henry Grother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169007
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Grother
Gender	Male
Abode	Leather Lane
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1841
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Baptisms 1841, Entry 2876
Source	LDS Film 1068892
Parent Of	John Grother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169007&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169007&Relationship=2ndParent



