

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041032
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Mar 1787
Date Of Death	25 Mar 1787
Age At Death	3 yrs 3 mths 18 days
Age At Death (Days)	18
Age At Death (Months)	3
Age At Death (Years)	3
Register	Burials 1785 - 1787, Page 70, Entry 87
Source	LDS Film 93833
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041032&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041032&Relationship=2ndParent



