

William Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129857
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hind
Gender	Male
Abode	Norton Street
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Sep 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 134, Entry 1074
Source	LDS Film 1468980
Parent Of	William Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129857&Relationship=Deceased
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129857&Relationship=2ndParent



