

Richard Walker Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130632
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Walker
Surname	Hargreaves
Gender	Male
Abode	Summer Seat, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Feb 1823
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 231, Entry 1850
Source	LDS Film 1468980
Parent	James Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130632&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130632&Relationship=2ndParent



