

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1836
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Simon Kennedy; Mary Laidman
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 273, Entry 819
Source	LDS Film 94018
Witnessed By	Simon Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034823&Relationship=Witness_1
Witnessed By	Mary Laidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034823&Relationship=Witness_2
Married To	Jane Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034823&Relationship=Bride



