

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009962
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jun 1803
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 231, Entry 37
Source	LDS Film 1656374
Witnessed Marriage Of	John Bryden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009962&Relationship=Groom
Witnessed Marriage Of	Hannah Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009962&Relationship=Bride



