

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Greenland St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1845
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1844 -1846, Page 283, Entry 2264
Source	LDS Film 93884
Parent Of	Margaret Scott Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185799&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185799&Relationship=2ndParent



