

Charles Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014465
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Grace
Gender	Male
Abode	Stoke in the County of Chester
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Nov 1815
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Batchelor
Witnesses	Thos. Letham; Martha Thomas
Marriage Type	Licence
Marrying Minister	P. Bulmer Officiat. Minr.
Register	Marriages 1813 - 1820, Page 92, Entry 275
Source	LDS Film 1656197
Witnessed By	Thos. Letham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014465&Relationship=Witness_1
Witnessed By	Martha Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014465&Relationship=Witness_2
Married To	Rebecca Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014465&Relationship=Bride



