

Joseph Buddicome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027223
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Buddicome
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Drury lane
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Nov 1776
Date Of Death	25 Nov 1776
Register	Burials 1776, Page 3, Entry 296
Source	LDS Film 93833
Parent	William Buddicome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027223&Relationship=1stParent



