

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1767
Date Of Child's Birth	17 Jul 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 22
Source	LDS Film 1546062
Parent Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219256&Relationship=Baptised



