

George Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089585
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hind
Gender	Male
Abode	Oldham St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1816
Occupation (As Documented)	Mill-Wright
Occupation (Standardised)	Millwright
Register	Baptisms 1815 - 1816, Page 280, Entry 2238
Source	LDS Film 1656378
Parent Of	Elizabeth Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089585&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089585&Relationship=2ndParent



