

John Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregg
Parent's Occupation (As Documented)	Gold Beater
Parent's Occupation (Standardised)	Gold Beater
Gender	Male
Abode	Devon St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 259, Entry 2066
Source	LDS Film 1656561
Parent	John Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243860&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243860&Relationship=2ndParent



