

Elijah Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017552
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Banks
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jul 1819
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Edwd. Coventry, Jnr; Samuel Peacock
Marriage Type	Licence
Marrying Minister	George Monk Minister
Notes	with Consent of Mary Buckley her natural & lawful Mother - Widow
Register	Marriages 1817 - 1825, Page 37, Entry 49
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017552&Relationship=Witness_1
Witnessed By	Samuel Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017552&Relationship=Witness_2
Married To	Ann Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017552&Relationship=Bride



