

Thomas Leary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059546
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leary
Gender	Male
Abode	Mersey St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1812
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	4 Nov 1812
Register	Burials 1810 - 1812 , Page 16, Entry 201
Source	LDS Film 93833
Parent Of	Peter Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059546&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059546&Relationship=2ndParent



