

Margaret Ann Thornley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058564
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Thornley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Pool Lane
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1810
Date Of Death	4 Dec 1810
Age At Death	3 years
Age At Death (Years)	3
Register	Burials 1810 - 1812, Page 4, Entry 249
Source	LDS Film 93913
Parent	James Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058564&Relationship=1stParent



