

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Northumberland St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 111, Entry 885
Source	LDS Film 93887
Parent	William Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234258&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234258&Relationship=2ndParent



