

John Mounsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mounsey
Gender	Male
Abode	Temple Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1838
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1838 - 1839, Page 8, Entry 59
Source	LDS Film 1656422
Parent Of	John Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157103&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157103&Relationship=2ndParent



