

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001110
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 217, Entry 27
Source	LDS Film 1656376
Married To	Alice Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001110&Relationship=Bride



