

Thomas Kinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184374
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kinley
Gender	Male
Abode	Grosvenor St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1845
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1844 -1846, Page 105, Entry 835
Source	LDS Film 93884
Parent Of	Catherine Kinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184374&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184374&Relationship=2ndParent



