

Jonathan Whitticar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005909
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Whitticar
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Nov 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 47
Source	LDS Film 1656376
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005909&Relationship=Baptised



