

Joseph Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158616
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Green
Parent's Occupation (As Documented)	Paver
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Sir Howard St. Sandon St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1838
Baptising Minister	Fredk. Maude Offg. Minr.
Register	Baptisms 1838 - 1839, Page 197, Entry 1573
Source	LDS Film 1656423
Parent	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158616&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158616&Relationship=2ndParent



