

Samuel Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011105
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Nelson
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1767
Occupation (As Documented)	Watch Tool Makr.
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	22 Sep 1767
Register	Baptisms 1765 - 1772, Page 17, Entry 13
Source	LDS Film 1656376
Parent Of	Nathan Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011105&Relationship=Baptised



