

Elizabeth Faulkener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141960
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Faulkener
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mill St East
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1833
Register	Baptisms 1833 - 1834, Page 97, Entry 769
Source	LDS Film 1656421
Parent Of	Jane Faulkener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141960&Relationship=Baptised
Married To	James Faulkener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141960&Relationship=1stParent



