

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052176
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jun 1813
Witnesses	Thos. Jones; Frederick Martin; Fanny Martin
Marriage Type	Banns
Marrying Minister	John H. Smyth B. D. Offg. Min.
Register	Marriages 1813 - 1816, Page 29, Entry 85
Source	LDS Film 1656150
Witnessed Marriage Of	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052176&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052176&Relationship=Bride



