

George Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054235
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bibby
Gender	Male
Abode	the Parish of Halsall
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1820
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Francis Hampson; Jane Kenyon, (X); James Taylor
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 99, Entry 296
Source	LDS Film 93917
Witnessed By	Francis Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054235&Relationship=Witness_1
Witnessed By	Jane Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054235&Relationship=Witness_2
Married To	Elizabeth Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054235&Relationship=Bride
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054235&Relationship=Witness_3



