

Samuel McCrackin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436713
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McCrackin
Gender	Male
Abode	Lorton St.
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Jul 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1850 - 1876, Page 86, Entry 688
Source	LDS Film 2147909
Parent Of	James McCrackin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436713&Relationship=Baptised
Married To	Ellen Ann McCrackin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436713&Relationship=2ndParent



