

Edward Leitherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006823
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Leitherland
Gender	Male
Abode	Stanley St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1751
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	1 Oct 1751
Register	Baptisms 1737 - 1754, Page 67, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Leitherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006823&Relationship=Baptised



