

John May Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	May
Surname	Maxwell
Gender	Male
Abode	Wapping Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Jun 1828
Age At Death	6 weeks
Age At Death (Weeks)	6
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 50, Entry 396
Source	LDS Film 1468980
Parent	Walker Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131577&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131577&Relationship=2ndParent



