

Owin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001572
First Name (With Contractions)	Owin
First Name (Without Contractions)	Owin
Surname	Jones
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1718
Occupation (As Documented)	Bakr.
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	11 Dec 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 40
Source	LDS Film 1656376
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001572&Relationship=Baptised



