

William Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128961
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fitzgerald
Gender	Male
Abode	Peter Lane, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Dec 1813
Age At Death	33 years
Age At Death (Years)	33
Burying Minister	John Smith B. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 21, Entry 161
Source	LDS Film 1468980



