

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031301
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Custom House Lane
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 May 1779
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1779 - 1780, Page 33, Entry 24
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031301&Relationship=Deceased



