

John McArdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McArdell
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1837
Date Of Child's Birth	19 Feb 1837
Register	Baptisms 1836 - 1840, Page 8, Entry 4
Source	LDS Film 396375
Parent Of	Catharine McArdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429156&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429156&Relationship=2ndParent



