

Anne Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129497
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Kendrick
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rathbone St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1829
Register	Baptisms 1828 - 1829, Page 309, Entry 2065
Source	LDS Film 93834
Parent Of	William Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129497&Relationship=Baptised
Married To	John Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129497&Relationship=1stParent



