

John Hadwin Younghusband	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hadwin
Surname	Younghusband
Parent's Occupation (As Documented)	Coster
Parent's Occupation (Standardised)	Coster
Gender	Male
Abode	Pleasant St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 61, Entry 483
Source	LDS Film 93884
Parent	Joseph Younghusband	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175717&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175717&Relationship=2ndParent



