

Ann Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067227
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rogerson
Married Surname	Pearson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	This Parish
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Apr 1797
Status	Spinster
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 30
Source	LDS Film 1468974
Married To	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067227&Relationship=Groom



