

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152509
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Gender	Male
Abode	Bk Colquitt St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 83, Entry 659
Source	LDS Film 1656421
Parent Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152509&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152509&Relationship=2ndParent



