

Ann Montraverse?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422114
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Montraverse?
Spouse's Occupation (As Documented)	Tide Surveyor of Excise
Gender	Female
Abode	Toxteth Park
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Dec 1794
Date Of Child's Birth	19 Nov 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 54, Entry 82
Source	LDS Film 1468979
Parent Of	Lucy Montraverse?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422114&Relationship=Baptised
Married To	Samuel Montraverse?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422114&Relationship=1stParent



