

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Prince's Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1831
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1831, Page 5, Entry 3010
Source	LDS Film 1068891
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138077&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138077&Relationship=2ndParent



