

David Lavelle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122601
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lavelle
Gender	Male
Abode	66 Albert St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Oct 1854
Witnesses	Thomas Barrett of 13 Crt. Albert St.; Mary Lavelle of 15 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 89, Entry 4
Source	LDS Film 396378
Witnessed By	Thomas Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122601&Relationship=Witness_1
Witnessed By	Mary Lavelle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122601&Relationship=Witness_2
Married To	Mary Lalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122601&Relationship=Bride



