

John Wycherley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wycherley
Gender	Male
Abode	Eccles St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 May 1812
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Spouse's Death	19 May 1812
Register	Burials 1810 - 1812, Page 15, Entry 119
Source	LDS Film 93913
Married To	Mary Wycherley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059855&Relationship=Deceased



