

John James Biggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Biggins
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Kent Square
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 11, Entry 85
Source	LDS Film 93887
Parent	Thomas Biggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233458&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233458&Relationship=2ndParent



