

Joseph Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033389
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Threlfall
Gender	Male
Abode	Ranelagh strt.
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Mar 1790
Register	Baptisms 1790, Page 221, Entry 499
Source	LDS Film 93833
Parent Of	Joseph Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033389&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033389&Relationship=2ndParent



