

Jane Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106892
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Duncan
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Pellew Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Sep 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 304, Entry 453
Source	LDS Film 93834
Parent	James Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106892&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106892&Relationship=2ndParent



