

Charles Domingo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063511
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Domingo
Gender	Male
Abode	Charters St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Hay Hutcheson, (X); Ann Hall, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 249, Entry 497
Source	LDS Film 1656510
Witnessed By	Hay Hutcheson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063511&Relationship=Witness_1
Witnessed By	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063511&Relationship=Witness_2
Married To	Mary Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063511&Relationship=Bride



