

Peggy Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023231
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Henry
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1783
Date Of Child's Birth	9 Jul 1783
Register	Baptisms 1769 - 1812, Page 6, Entry 35
Source	LDS 1656373
Parent Of	John Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023231&Relationship=Baptised
Married To	Clark Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023231&Relationship=1stParent



