

Edward Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038512
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sephton
Gender	Male
Abode	Preston street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1785
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	21 Apr 1785
Register	Burials 1785 - 1787, Page 59, Entry 102
Source	LDS Film 93833
Parent Of	Edward Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038512&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038512&Relationship=2ndParent



