

Henry Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013810
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gardener
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1775
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Jan 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013810&Relationship=Baptised



