

Edward Deare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045147
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Deare
Gender	Male
Abode	Paradise strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1797
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	22 Nov 1796
Register	Baptisms 1795 - 1797, Page 28, Entry 320
Source	LDS Film 93833
Parent Of	Thomas Deare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045147&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045147&Relationship=2ndParent



