

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196252
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Garden Street
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	16 Sep 1852
Register	Baptisms 1831 - 1861, Page 106, Entry 585
Source	LDS Film 1655552
Parent Of	Martha Nuttall Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196252&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196252&Relationship=2ndParent



