

Richard Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294341
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burrows
Gender	Male
Abode	Kirkdale
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 May 1846
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	23 Apr 1846
Register	Baptisms 1835 - 1866, Page 113, Entry 5
Source	LDS Film 1647560
Parent Of	George Frederick Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294341&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294341&Relationship=2ndParent



