

Henry Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460441
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lyon
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Kirkdale Rd., Parish of Walton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 287, Entry 2295
Source	LDS Film 1656421 (and 1656422)
Parent	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460441&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460441&Relationship=2ndParent



