

Peter Baird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041292
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Baird
Gender	Male
Abode	Bedford St.
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	2 Mar 1843
Occupation (As Documented)	Staff Surgeon
Occupation (Standardised)	Staff Surgeon
Minor Or Full	full
Status	Bachelor
Witnesses	Alice Clackney; Edwd. G. Dean
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 71, Entry 142
Source	LDS Film 1655552
Witnessed By	Alice Clackney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041292&Relationship=Witness_1
Witnessed By	Edwd. G. Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041292&Relationship=Witness_2
Married To	Julia Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041292&Relationship=Bride



