

Thomas Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070097754
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Simmons
Gender	Male
Abode	Mill St. Toxteth Park
Year	1824
Parish	St Mary, Edge Hill, Lancashire
Date Of Spouse's Burial	10 Dec 1824
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 216
Source	LDS Film 1568983
Married To	Mary Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097754&Relationship=Deceased



